Day,Hour,Date/Time,RAMM,Alphington,Air Temperature (deg C),Relative Humidity (%),Sunshine Duration (hours),Wind Direction (degrees),Wind Speed (knots),Precipitation Amount (mm),Global Radiation Amount (kJ/sq m),,,,"� Crown Copyright 2020. Information provided by the National Meteorological Library and Archive � Met Office, UK. Provided under terms of the Open Government Licence http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/"
2,7,08/02/2017 07:00,10.233,10.726,14.6,95.5,0,170,13,0,119,,,,
2,8,08/02/2017 08:00,9.794,9.512,15.3,96.7,0,170,16,0.4,208,,,,
2,9,08/02/2017 09:00,11.617,7.83,15.9,96.8,0,180,16,0.2,245,,,,
2,10,08/02/2017 10:00,11.808,9.253,16.2,96.8,0,180,14,0.2,325,,,,
2,11,08/02/2017 11:00,12.38,9.482,16.6,97.9,0,180,11,1,223,,,,
2,12,08/02/2017 12:00,11.046,7.077,17.5,98,0,190,13,0.4,495,,,,
2,13,08/02/2017 13:00,6.869,7.787,17.7,97.9,0,190,12,0,639,,,,
2,14,08/02/2017 14:00,6.58,15.251,18.1,96,0,190,11,0.2,391,,,,
2,15,08/02/2017 15:00,5.482,14.922,18.4,97,0,200,10,0.2,476,,,,
2,16,08/02/2017 16:00,15.854,10.633,18.6,95.1,0,200,11,0,403,,,,
2,17,08/02/2017 17:00,7.192,4.815,18.4,95,0,200,13,0.2,273,,,,
2,18,08/02/2017 18:00,8.164,8.801,18.5,96.1,0,210,13,0.4,272,,,,
2,19,08/02/2017 19:00,5.049,6.113,18.3,96,0,200,13,0,168,,,,
2,20,08/02/2017 20:00,23.388,,18,95.9,0,200,10,0.2,77,,,,
2,21,08/02/2017 21:00,97.499,9.054,17.5,92.9,0,210,9,0,0,,,,
2,22,08/02/2017 22:00,21.775,13.65,15.7,88.2,0,240,12,0,0,,,,
2,23,08/02/2017 23:00,18.345,17.398,15.6,87.1,0,220,10,0,0,,,,
3,0,08/03/2017 00:00,16.78,16.103,15.9,90.4,0,210,9,0,0,,,,
3,1,08/03/2017 01:00,18.036,14.801,16.4,90.5,0,210,11,0,0,,,,
3,2,08/03/2017 02:00,15.775,12.557,16.2,89.5,0,190,7,0,0,,,,
3,3,08/03/2017 03:00,16.189,16.508,15.8,85.1,0,220,11,0,0,,,,
3,4,08/03/2017 04:00,13.272,13.26,15.8,84,0,190,7,0,0,,,,
3,5,08/03/2017 05:00,16.116,18.177,15.7,82,0,220,10,0,1,,,,
3,6,08/03/2017 06:00,18.228,17.79,16.2,81.2,0.4,230,14,0,157,,,,
3,7,08/03/2017 07:00,15.31,12.092,16.6,78.5,0,230,13,0,186,,,,
3,8,08/03/2017 08:00,12.221,12.346,16.9,75.8,0.2,240,16,0,530,,,,
3,9,08/03/2017 09:00,11.262,12.798,17.1,75.9,0.2,240,16,0,773,,,,
3,10,08/03/2017 10:00,10.173,13.047,17.9,71.8,0.1,240,16,0,1020,,,,
3,11,08/03/2017 11:00,18.125,16.809,18.5,71.3,0,240,12,0,780,,,,
3,12,08/03/2017 12:00,17.005,16.998,18.2,72,0,220,17,0,621,,,,
3,13,08/03/2017 13:00,9.455,9.083,19.4,69.4,0.1,250,19,0,1624,,,,
3,14,08/03/2017 14:00,13.071,13.688,19.6,69.6,0,240,16,0,1396,,,,
3,15,08/03/2017 15:00,12.97,13.52,18.7,71.5,0,230,18,0,1197,,,,
3,16,08/03/2017 16:00,19.025,14.631,20.2,71.8,0.2,250,13,0,1179,,,,
3,17,08/03/2017 17:00,19.139,19.166,18.1,74.6,0,220,13,0,599,,,,
3,18,08/03/2017 18:00,8.225,11.334,17.6,78.1,0,240,14,0,299,,,,
3,19,08/03/2017 19:00,6.371,7.23,16.4,82.3,0,250,11,0,167,,,,
3,20,08/03/2017 20:00,50.954,7.816,16.3,77.2,0.1,240,11,0,71,,,,
3,21,08/03/2017 21:00,49.247,11.498,15.2,83.7,0,240,9,0,0,,,,
3,22,08/03/2017 22:00,22.222,8.657,15.6,81.9,0,240,9,0,0,,,,
3,23,08/03/2017 23:00,16.367,9.658,14.1,86.5,0,230,4,0,0,,,,
4,0,08/04/2017 00:00,15.783,10.366,14.5,82.3,0,200,4,0,0,,,,
4,1,08/04/2017 01:00,12.026,10.742,13.8,88.6,0,240,5,0,0,,,,
4,2,08/04/2017 02:00,15.185,10.106,14.4,85.5,0,240,7,0,0,,,,
4,3,08/04/2017 03:00,12.108,12.044,12.7,90.5,0,190,7,0,0,,,,
4,4,08/04/2017 04:00,13.809,17.973,12.4,89.2,0,210,4,0,0,,,,
4,5,08/04/2017 05:00,14.166,18.774,10.9,92.4,0,170,4,0,0,,,,
4,6,08/04/2017 06:00,15.166,23.329,13.6,88.4,0.3,230,7,0,150,,,,
4,7,08/04/2017 07:00,10.541,10.149,15.1,82.6,1,240,6,0,654,,,,
4,8,08/04/2017 08:00,13.311,15.478,17,73.8,1,250,9,0,1268,,,,
4,9,08/04/2017 09:00,13.026,10.276,17.2,70.1,0.3,260,10,0,1275,,,,
4,10,08/04/2017 10:00,14.131,14.983,16.5,76.4,0,260,7,0,598,,,,
4,11,08/04/2017 11:00,17.148,14.224,17.8,71.6,0,250,7,0,1134,,,,
4,12,08/04/2017 12:00,11.896,10.197,19.3,65.8,0.1,240,8,0,1817,,,,
4,13,08/04/2017 13:00,14.471,13.579,18.5,69.5,0,290,11,0,1030,,,,
4,14,08/04/2017 14:00,14.913,13.653,19,66.4,0,280,10,0,1571,,,,
4,15,08/04/2017 15:00,14.565,13.038,18.6,68.7,0,280,11,0,1229,,,,
4,16,08/04/2017 16:00,10.157,9.361,18.3,68.4,0,280,8,0,862,,,,
4,17,08/04/2017 17:00,12.38,12.202,18.4,71.2,0,270,7,0,694,,,,
4,18,08/04/2017 18:00,19.21,12.694,18.3,72,0,280,6,0,526,,,,
4,19,08/04/2017 19:00,8.171,11.415,17.5,74.2,0.2,310,6,0,465,,,,
4,20,08/04/2017 20:00,15.954,10.586,15.6,80.8,0.6,300,4,0,174,,,,
4,21,08/04/2017 21:00,14.016,10.428,14.4,87.7,0,320,3,0,0,,,,
4,22,08/04/2017 22:00,16.949,13.883,14.3,92.1,0,280,2,0,0,,,,
4,23,08/04/2017 23:00,16.527,12.794,13.8,93.1,0,280,3,0,0,,,,
5,0,08/05/2017 00:00,14.927,10.822,14.3,92.1,0,300,6,0,0,,,,
5,1,08/05/2017 01:00,13.655,10.866,12.8,95.2,0,280,2,0,0,,,,
5,2,08/05/2017 02:00,17.384,13.96,13.8,94.2,0,290,4,0,0,,,,
5,3,08/05/2017 03:00,17.444,13.373,12.5,95.2,0,310,3,0,0,,,,
5,4,08/05/2017 04:00,14.111,10.982,11.1,96.2,0,270,4,0,0,,,,
5,5,08/05/2017 05:00,12.701,15.34,12.1,95.1,0,240,2,0,0,,,,
5,6,08/05/2017 06:00,14.619,12.132,11.9,96.3,0.2,210,1,0,119,,,,
5,7,08/05/2017 07:00,11.655,13.97,14.1,87.6,1,240,4,0,661,,,,
5,8,08/05/2017 08:00,9.353,12.402,16.4,86.3,1,310,5,0,1186,,,,
5,9,08/05/2017 09:00,14.421,13.742,14.4,76.8,0.4,290,10,1,1239,,,,
5,10,08/05/2017 10:00,5.881,12.252,17.8,68.8,0.9,290,12,0,2308,,,,
5,11,08/05/2017 11:00,17.571,9.596,18.3,62.9,0.7,280,10,0,2300,,,,
5,12,08/05/2017 12:00,16.83,12.398,18.3,63.8,0.6,290,11,0,2487,,,,
5,13,08/05/2017 13:00,12.347,8.394,17.8,58.8,0.2,290,13,0,1951,,,,
5,14,08/05/2017 14:00,11.803,10.986,18.8,57.3,0.5,280,13,0,1993,,,,
5,15,08/05/2017 15:00,14.108,8.639,19.1,55.2,0.8,290,12,0,2542,,,,
5,16,08/05/2017 16:00,-0.802,14.537,18.7,49.6,0.7,280,13,0,1892,,,,
5,17,08/05/2017 17:00,13.961,10.883,17.5,53,0.9,280,13,0,1824,,,,
5,18,08/05/2017 18:00,17.299,12.494,17.6,55.8,0.9,290,10,0,1180,,,,
5,19,08/05/2017 19:00,14.828,16.825,16.3,62.4,1,290,9,0,641,,,,
5,20,08/05/2017 20:00,16.564,13.425,14.3,73.5,0.7,280,5,0,153,,,,
5,21,08/05/2017 21:00,18.054,14.231,13.3,81.4,0,280,5,0,0,,,,
5,22,08/05/2017 22:00,71.502,14.658,11.4,86.3,0,290,2,0,0,,,,
5,23,08/05/2017 23:00,18.71,13.345,10.5,93.5,0,260,1,0,0,,,,
6,0,08/06/2017 00:00,16.701,11.342,9,97.3,0,110,1,0,0,,,,
6,1,08/06/2017 01:00,16.714,12.671,8.4,98.5,0,80,2,0,0,,,,
6,2,08/06/2017 02:00,14.956,12.108,8.1,100,0,60,3,0,0,,,,
6,3,08/06/2017 03:00,13.9,10.786,7.1,98.5,0,50,1,0,0,,,,
6,4,08/06/2017 04:00,10.924,9.307,5.7,98.5,0,90,1,0,0,,,,
6,5,08/06/2017 05:00,11.844,11.712,5.7,100,0,80,2,0,0,,,,
6,6,08/06/2017 06:00,11.995,17.965,7.7,100,0.6,60,2,0,154,,,,
6,7,08/06/2017 07:00,7.688,13.467,11.8,100,0.9,150,1,0,553,,,,
6,8,08/06/2017 08:00,2.484,6.461,14.6,82.3,1,230,5,0,1086,,,,
6,9,08/06/2017 09:00,4.94,7.197,16.1,74,0.7,220,6,0,1467,,,,
6,10,08/06/2017 10:00,6.261,10.637,17.8,60.5,0.4,250,9,0,1617,,,,
6,11,08/06/2017 11:00,11.979,11.935,18.1,62.6,0,220,8,0,1612,,,,
6,12,08/06/2017 12:00,11.541,10.656,18.4,64.8,0,240,8,0,1144,,,,
6,13,08/06/2017 13:00,15.063,11.717,18.3,60.2,0.1,240,8,0,1234,,,,
6,14,08/06/2017 14:00,13.608,13.343,18.2,63.7,0,250,10,0,1099,,,,
6,15,08/06/2017 15:00,16.115,15.967,19.3,61.4,0.1,250,11,0,1237,,,,
6,16,08/06/2017 16:00,15.879,17.968,18.4,64.8,0.2,230,10,0,1370,,,,
6,17,08/06/2017 17:00,21.863,15.954,17.7,66.7,0.2,230,12,0,1018,,,,
6,18,08/06/2017 18:00,15.777,15.024,17.2,69.1,0.1,240,12,0,567,,,,
6,19,08/06/2017 19:00,17.152,14.753,16.7,71.5,0,230,10,0,201,,,,
6,20,08/06/2017 20:00,16.531,15.259,15.8,75.7,0,210,8,0,48,,,,
6,21,08/06/2017 21:00,16.074,17.558,15.1,80.4,0,220,7,0,0,,,,
6,22,08/06/2017 22:00,18.832,18.339,15.1,83.6,0,200,7,0,0,,,,
6,23,08/06/2017 23:00,16.243,15.26,15.3,84.8,0,200,4,0,0,,,,
7,0,08/07/2017 00:00,15.209,13.372,15.4,84.9,0,220,6,0,0,,,,
7,1,08/07/2017 01:00,14.557,13.709,15.7,84,0,230,7,0,0,,,,
7,2,08/07/2017 02:00,16.994,16.799,15.8,84,0,220,10,0,0,,,,
7,3,08/07/2017 03:00,16.781,13.866,15.4,89.1,0,190,6,0,0,,,,
7,4,08/07/2017 04:00,14.351,15.295,15.5,89.2,0,170,4,0,0,,,,
7,5,08/07/2017 05:00,11.414,12.839,15.4,90.2,0,200,7,0,0,,,,
7,6,08/07/2017 06:00,12.554,13.726,15.6,89.2,0,220,5,0,48,,,,
7,7,08/07/2017 07:00,16.763,16.872,15.6,89.2,0,230,5,0,135,,,,
7,8,08/07/2017 08:00,11.607,15.856,14.4,96.6,0,320,6,0.2,95,,,,
7,9,08/07/2017 09:00,9.752,9.002,15.2,94.4,0,270,2,1.2,353,,,,
7,10,08/07/2017 10:00,17.653,12.312,16.3,88.4,0,80,2,0,692,,,,
7,11,08/07/2017 11:00,15.205,12.327,16.5,86.4,0,20,1,0,597,,,,
7,12,08/07/2017 12:00,11.138,12.81,16.4,87.4,0,350,3,0,527,,,,
7,13,08/07/2017 13:00,17.476,12.87,15.7,93.5,0,330,5,0,804,,,,
7,14,08/07/2017 14:00,11.335,10.069,16.8,85.5,0,190,1,0.2,848,,,,
7,15,08/07/2017 15:00,12.249,9.03,15.3,94.5,0,300,2,2.2,473,,,,
7,16,08/07/2017 16:00,16.509,11.163,15.7,93.5,0,120,2,0.4,559,,,,
7,17,08/07/2017 17:00,13.438,10.74,15.6,94.5,0,90,3,3.8,277,,,,
7,18,08/07/2017 18:00,14.773,14.751,15.7,90.3,0,160,1,0,245,,,,
7,19,08/07/2017 19:00,17.986,14.295,15.1,97.8,0,200,3,0.4,63,,,,
7,20,08/07/2017 20:00,13.28,16.096,14.5,95.5,0,300,1,0,15,,,,
7,21,08/07/2017 21:00,14.29,16.475,14.2,93.1,0,340,1,0,0,,,,
7,22,08/07/2017 22:00,13.959,13.459,13.7,95.4,0,340,2,0.4,0,,,,
7,23,08/07/2017 23:00,11.271,9.923,13.6,96.5,0,270,1,0.2,0,,,,
8,0,08/08/2017 00:00,10.444,10.453,13.3,97.6,0,0,0,0.2,0,,,,
8,1,08/08/2017 01:00,11.975,10.295,13.1,97.6,0,290,2,0,0,,,,
8,2,08/08/2017 02:00,9.911,7.424,12.9,98.9,0,0,0,0.2,0,,,,
8,3,08/08/2017 03:00,5.835,7.61,12.9,98.9,0,310,4,0.4,0,,,,
8,4,08/08/2017 04:00,7.154,6.822,12.9,98.9,0,290,4,0,0,,,,
8,5,08/08/2017 05:00,9.119,10.496,12.6,98.8,0,310,4,0.2,0,,,,
8,6,08/08/2017 06:00,16.63,12.252,12.6,98.8,0,300,3,0,27,,,,
8,7,08/08/2017 07:00,17.135,15.89,13.2,97.6,0,330,3,0,233,,,,
8,8,08/08/2017 08:00,18.792,20.224,14,96.6,0,10,1,0,455,,,,
8,9,08/08/2017 09:00,17.055,17.526,16.2,84.3,0.6,280,3,0,1744,,,,
8,10,08/08/2017 10:00,4.516,12.863,15.8,83,0,300,5,0,781,,,,
8,11,08/08/2017 11:00,17.405,9.219,16.1,76.1,0,290,3,0,995,,,,
8,12,08/08/2017 12:00,21.907,12.493,18,70.9,0.3,100,4,0,1702,,,,
8,13,08/08/2017 13:00,11.565,8.811,18,74.6,0.1,280,12,0,1452,,,,
8,14,08/08/2017 14:00,14.949,9.489,16.6,69.6,0.3,290,12,0,2138,,,,
8,15,08/08/2017 15:00,6.346,10.337,18.4,66.7,0.6,290,9,0,2764,,,,
8,16,08/08/2017 16:00,22.806,9.013,17.2,66.4,0,300,7,0,1024,,,,
8,17,08/08/2017 17:00,12.894,9.082,16.7,63,0.1,290,9,0,697,,,,
8,18,08/08/2017 18:00,12.999,14.112,14.1,81,0,90,7,0,221,,,,
8,19,08/08/2017 19:00,13.433,12.254,14,84.2,0,130,5,0,167,,,,
8,20,08/08/2017 20:00,11.378,11.574,14.5,82.3,0,260,4,0,125,,,,
8,21,08/08/2017 21:00,5.526,9.752,13.3,88.4,0,60,4,0.2,0,,,,
8,22,08/08/2017 22:00,9.367,8.82,12.2,93.9,0,320,2,1.2,0,,,,
8,23,08/08/2017 23:00,8.578,8.908,11.7,96.3,0,330,3,0,0,,,,
9,0,08/09/2017 00:00,10.844,10.758,11.5,96.3,0,10,1,0,0,,,,
9,1,08/09/2017 01:00,9.265,8.863,11.7,96.3,0,330,3,0,0,,,,
9,2,08/09/2017 02:00,9.482,9.323,11.9,96.3,0,310,4,0,0,,,,
9,3,08/09/2017 03:00,9.123,9.921,11.3,97.5,0,50,1,0,0,,,,
9,4,08/09/2017 04:00,10.341,11.222,11.4,98.7,0,330,2,0,0,,,,
9,5,08/09/2017 05:00,9.757,10.91,12.9,90.5,0,340,3,0,0,,,,
9,6,08/09/2017 06:00,15.133,12.22,12.9,89.4,0,340,4,0,19,,,,
9,7,08/09/2017 07:00,15.416,15.154,13.3,87.2,0,350,6,0,115,,,,
9,8,08/09/2017 08:00,12.166,9.835,13.9,84.1,0,350,6,0,415,,,,
9,9,08/09/2017 09:00,12.557,9.835,14.6,79.1,0,350,9,0,712,,,,
9,10,08/09/2017 10:00,15.41,18.438,15,78.3,0,360,8,0,763,,,,
9,11,08/09/2017 11:00,13.31,17.221,14.3,87.7,0,10,8,0,320,,,,
9,12,08/09/2017 12:00,11.501,11.231,14.6,90,0,360,8,0.4,694,,,,
9,13,08/09/2017 13:00,16.722,17.245,15.6,87,0,360,8,0,1044,,,,
9,14,08/09/2017 14:00,13.274,16.492,15.8,79.8,0,360,9,0,752,,,,
9,15,08/09/2017 15:00,20.024,13.194,17.8,73.4,0.4,10,6,0,1837,,,,
9,16,08/09/2017 16:00,13.364,11.02,17.6,68.6,0.5,340,10,0,1696,,,,
9,17,08/09/2017 17:00,19.111,12.395,18,64.3,0.4,340,10,0,1033,,,,
9,18,08/09/2017 18:00,9.498,10.568,17.6,65.8,0,340,9,0,381,,,,
9,19,08/09/2017 19:00,14.94,13.024,16.5,73.3,0,320,5,0,113,,,,
9,20,08/09/2017 20:00,14.364,13.189,15.7,76.7,0,310,3,0,41,,,,
9,21,08/09/2017 21:00,13.449,10.919,13.8,82.9,0,330,2,0,0,,,,
9,22,08/09/2017 22:00,11.24,8.415,12.6,85.7,0,310,2,0,0,,,,
9,23,08/09/2017 23:00,10.667,8.752,11.5,91.3,0,100,2,0,0,,,,
10,0,08/10/2017 00:00,12.327,9.349,9.9,93.4,0,180,2,0,0,,,,
10,1,08/10/2017 01:00,9.023,8.382,9.2,95.9,0,260,1,0,0,,,,
10,2,08/10/2017 02:00,10.18,8.155,9.6,98.7,0,200,2,0,0,,,,
10,3,08/10/2017 03:00,10.349,9.518,11.9,90.1,0,340,5,0,0,,,,
10,4,08/10/2017 04:00,12.575,11.457,10.8,91,0,330,5,0,0,,,,
10,5,08/10/2017 05:00,12.281,11.794,10,94.7,0,330,4,0,0,,,,
10,6,08/10/2017 06:00,17.764,17.311,9.9,97.4,0.5,140,1,0,135,,,,
10,7,08/10/2017 07:00,14.592,14.289,12.3,90.2,0.7,330,3,0,547,,,,
10,8,08/10/2017 08:00,13.332,13.692,14.3,83.2,0.9,310,6,0,1201,,,,
10,9,08/10/2017 09:00,15.201,15.929,16.3,74.1,0.9,310,7,0,1507,,,,
10,10,08/10/2017 10:00,18.809,20.121,17.9,65.1,1,330,7,0,2187,,,,
10,11,08/10/2017 11:00,21.268,14.781,18.1,64.4,0.4,320,5,0,1776,,,,
10,12,08/10/2017 12:00,20.634,14.345,19.2,58.6,0.5,350,6,0,1979,,,,
10,13,08/10/2017 13:00,18.844,15.988,19.2,55.2,0.4,10,5,0,1857,,,,
10,14,08/10/2017 14:00,19.263,16.046,18.9,63.5,0.3,320,7,0,1718,,,,
10,15,08/10/2017 15:00,19.067,14.716,19,63.6,0,300,9,0,1059,,,,
10,16,08/10/2017 16:00,14.38,14.559,17.8,65,0.6,310,10,0,1780,,,,
10,17,08/10/2017 17:00,23.706,14.758,17.3,65.4,0.5,310,9,0,997,,,,
10,18,08/10/2017 18:00,14.254,14.144,17.3,69.2,0.8,300,9,0,767,,,,
10,19,08/10/2017 19:00,16.094,13.959,16.1,71,0.8,340,4,0,358,,,,
10,20,08/10/2017 20:00,18.447,14.824,12.9,82.3,0.5,310,5,0,78,,,,
10,21,08/10/2017 21:00,18.948,13.47,11.2,88.6,0,250,1,0,0,,,,
10,22,08/10/2017 22:00,14.53,13.256,11,92.4,0,310,2,0,0,,,,
10,23,08/10/2017 23:00,13.36,11.194,10.2,97.3,0,320,2,0,0,,,,
11,0,08/11/2017 00:00,10.703,8.735,8.5,91.6,0,330,1,0,0,,,,
11,1,08/11/2017 01:00,13.52,11.479,7.1,97,0,0,0,0,0,,,,
11,2,08/11/2017 02:00,12.389,11.885,7.6,100,0,110,1,0,0,,,,
11,3,08/11/2017 03:00,13.041,12.866,8.8,100,0,0,0,0,0,,,,
11,4,08/11/2017 04:00,11.934,14.348,8.9,100,0,60,2,0,0,,,,
11,5,08/11/2017 05:00,10.666,17.7,8.4,100,0,60,1,0,0,,,,
11,6,08/11/2017 06:00,17.586,18.935,9.4,100,0.1,90,1,0,147,,,,
11,7,08/11/2017 07:00,14.894,18.015,12.4,98.8,0.4,190,2,0,451,,,,
11,8,08/11/2017 08:00,14.645,14.325,15.3,80.6,0.9,260,4,0,1128,,,,
11,9,08/11/2017 09:00,17.402,13.933,17.1,68.1,0.7,270,10,0,1374,,,,
11,10,08/11/2017 10:00,19.522,14.898,17.2,70,0,290,9,0,1329,,,,
11,11,08/11/2017 11:00,13.319,16.254,16.2,78.1,0,260,11,0,668,,,,
11,12,08/11/2017 12:00,7.779,12.108,16,88.2,0,240,6,0.4,834,,,,
11,13,08/11/2017 13:00,7.41,11.739,17.1,86.6,0,240,5,0,624,,,,
11,14,08/11/2017 14:00,24.469,16.352,18.4,77.6,0,260,10,0,725,,,,
11,15,08/11/2017 15:00,19.52,15.203,17.6,79,0,230,10,0,702,,,,
11,16,08/11/2017 16:00,16.928,15.856,17.5,82.9,0,220,11,0,427,,,,
11,17,08/11/2017 17:00,12.72,13.444,17.2,84.7,0,220,9,0,193,,,,
11,18,08/11/2017 18:00,8.041,8.653,17.2,86.7,0,200,7,0,186,,,,
11,19,08/11/2017 19:00,7.207,8.054,17.1,87.6,0,210,8,0,50,,,,
11,20,08/11/2017 20:00,8.978,5.831,16.8,91.6,0,200,5,0,7,,,,
11,21,08/11/2017 21:00,10.454,8.613,16.8,91.6,0,200,5,0,0,,,,
11,22,08/11/2017 22:00,4.16,6.086,16.7,91.6,0,200,5,0,0,,,,
11,23,08/11/2017 23:00,5.61,5.137,16.7,92.6,0,210,4,0,0,,,,
12,0,08/12/2017 00:00,5.073,4.501,17.4,88.8,0,270,7,0,0,,,,
12,1,08/12/2017 01:00,7.218,6.329,17.3,87.7,0,270,5,0,0,,,,
12,2,08/12/2017 02:00,7.581,7.215,17.2,87.7,0,270,5,0,0,,,,
12,3,08/12/2017 03:00,6.772,3.335,17,89.7,0,270,4,0,0,,,,
12,4,08/12/2017 04:00,6.129,5.692,15.8,92.4,0,290,8,0,0,,,,
12,5,08/12/2017 05:00,7.992,8.862,14.9,91.1,0,280,4,0,0,,,,
12,6,08/12/2017 06:00,5.502,6.253,14.9,92.2,0,300,5,0,85,,,,
12,7,08/12/2017 07:00,10.67,9.281,15.6,89.2,0,290,6,0,327,,,,
12,8,08/12/2017 08:00,15.544,11.128,16.3,83.2,0,290,4,0,532,,,,
12,9,08/12/2017 09:00,8.078,7.346,15.2,84.7,0,300,7,0,395,,,,
12,10,08/12/2017 10:00,4.092,4.607,15.9,83,0,300,7,0,807,,,,
12,11,08/12/2017 11:00,2.809,4.308,16.3,75.2,0,330,7,0,947,,,,
12,12,08/12/2017 12:00,11.986,6.4,17.5,75.2,0,290,9,0,1183,,,,
12,13,08/12/2017 13:00,5.394,9.558,17.4,68.4,0,300,9,0,1714,,,,
12,14,08/12/2017 14:00,12.563,8.346,18.7,66.9,0.1,290,8,0,1547,,,,
12,15,08/12/2017 15:00,8.407,11.015,18.9,64.5,0.3,290,10,0,1663,,,,
12,16,08/12/2017 16:00,11.648,15.071,17.7,65,0.5,300,10,0,1431,,,,
12,17,08/12/2017 17:00,16.249,9.199,17.4,64.6,0.6,290,9,0,1141,,,,
12,18,08/12/2017 18:00,20.204,10.564,17.7,67.7,1,300,11,0,1164,,,,
12,19,08/12/2017 19:00,10.173,13.908,16.3,72.2,1,300,8,0,535,,,,
12,20,08/12/2017 20:00,12.515,13.62,13.8,84,0.4,310,6,0,78,,,,
12,21,08/12/2017 21:00,16.474,15.65,13,88.2,0,290,3,0,0,,,,
12,22,08/12/2017 22:00,14.948,14.675,10.8,92.3,0,140,2,0,0,,,,
12,23,08/12/2017 23:00,16.825,13.578,11.3,94.9,0,340,3,0,0,,,,
13,0,8/13/17 0:00,12.949,12.035,9.7,96,0,40,2,0,0,,,,
13,1,8/13/17 1:00,12.028,8.577,10,98.7,0,360,1,0,0,,,,
13,2,8/13/17 2:00,11.935,10.318,8.8,98.6,0,0,0,0,0,,,,
13,3,8/13/17 3:00,14.057,11.31,8.8,100,0,60,1,0,0,,,,
13,4,8/13/17 4:00,11.392,9.645,7.1,100,0,60,2,0,0,,,,
13,5,8/13/17 5:00,10.911,8.293,6.6,100,0,0,0,0,0,,,,
13,6,8/13/17 6:00,5.146,4.892,7.2,100,0,0,0,0,56,,,,
13,7,8/13/17 7:00,8.885,8.183,9.8,100,0.4,60,1,0.2,368,,,,
13,8,8/13/17 8:00,4.899,10.088,11.4,100,0.3,350,2,0,777,,,,
13,9,8/13/17 9:00,10.629,15.426,15.4,100,1,230,2,0,1697,,,,
13,10,8/13/17 10:00,15.947,14.812,17.7,69.5,1,240,2,0,2300,,,,
